﻿產業別-儲能,上市代碼,員工人數總人數,資本額,產品,解決方案,SG 產品生產據點
能元科技,,536,,特殊用途儲能設備、企業用儲能設備,特殊用途(軍用建築能源管理)以及中小企業用儲能設備,台南
有量科技,5233,150,4.1億,定置型儲能系統,磷酸鋰鐵電池生產、模組/系統製造廠商，以接單設計生產之ODM模式為主,桃園龜山
昇陽半導體,未上市,750,,15Ah/ 40138規格電池芯，8Kwh/52.8V/40Ah儲能櫃、ENAX「PBAC2800」儲能櫃,可儲存深夜電力的定置型自動蓄電設備,新竹香山
群力電能,未上市,110,,與中科院在小金門東坑社區150KWh儲能微電網系統合作,磷酸鋰鐵電池模組、系統設計製造廠商,桃園龜山
長園科技,8038,300,,鋰鐵電池模組系統之生產及銷售，微電網應用儲能系統、調節型電力儲能系統,採用其自有專利鋰鐵電池，搭配智慧節能主機並結合太陽能或風力等再生能源所組成,台中工業區
蘭陽電能科技,未上市,150,,鋰鐵電池及模組製造，太陽能電廠用儲能產品,將UPS所累積的技術經驗用於電網用儲能系統之上,桃園楊梅
加百裕工業,3323,500,9.49億,燃料電池系統、鋰電池儲能用模組業務,燃料電池系統業務以美國為主要市場，其他為鋰電池儲能用模組業務，銷售給日本廠商進行最終組裝,桃園龍潭、中國崑山
順達科技,3211,360~,15.2億,可與市電、太陽能結合的儲能系統,透過與日本電池芯大廠合作，開發出ESS儲能系統產品,
威力能源,5238,700,3億,高性能可充電電池及鋰高分子電池之研發設計與生產,鋰鐵電池憑藉著充放電壽命長，高溫性能佳，安全性高之優勢，應用在太陽能/風能儲能系統,中國深圳
強德電能,未上市,在台352,,導入家用儲能概念，並與智慧電網、再生能源等結合，作為能源管理技術之用，且擴大到其他如PV、智慧電網與Eco House等,2010年起就以鋰鐵電池技術開始投入儲能市場,新北市
大同公司,2371,,233億,燃料電池儲能系統，分散式電網用儲能系統,自行投入燃料電池技術研發，另結合集團內電網系統整合技術與電池技術,土城、三峽
中興電工,1513,~1200,48億,燃料電池儲能系統，微電網用儲能系統,與美國合作FC技術，並持續參加國內FC相關示範計畫,桃園龜山
新普,6121,在台355,25.47億,家用儲能系統  電動車用汰役電池應用技術,二次?用智慧電網家庭儲能系,新竹 常熟
台達電,2308,約5千人,250億,家用儲能與能源管理系統,再生能源系統搭配儲能方案,桃園
新盛力,4931,280,,25.6V/ 40Ah (1kWh)儲能系統與HEMS系統,Hi current LiFePO4 cells,高雄
,,,,,,
